Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Services,EF,15/01/2015,PAY008101,1200.00,Revenue,A Marr & Associates Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,15/01/2015,PAY008091,1320.00,Revenue,The Conservation Studio
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Miscellaneous Expenses,EM,15/01/2015,PAY008092,1393.88,Revenue,Forster Lamond Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Cleaning n Domestic Supps,CH,15/01/2015,PAY008073,2430.87,Revenue,Albion Contract Services Ltd t/a Alliance UK Clean
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,15/01/2015,PAY008089,2707.00,Revenue,Advanced 365 Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,15/01/2015,PAY008100,4475.00,Revenue,Mr W Robert Griffiths QC
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Enhancement Schemes,CCHC,Supplies and Services,E,Services,EF,15/01/2015,PAY008084,4880.00,Revenue,Richard T Earis T/A Countryside & Garden Services
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,15/01/2015,PAY008081,4994.66,Revenue,Philip Juniper Fencing Services
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,15/01/2015,PAY008106,5500.00,Revenue,Natalie Light Dog Training & Behaviour
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Wetlands and Water,CNEC,Supplies and Services,E,Grants n Subscriptions,EK,15/01/2015,PAY008093,6250.00,Revenue,Derek Gow Consultancy Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,15/01/2015,PAY008112,6350.00,Revenue,Miss Ximena Montes Manzano
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Grants n Subscriptions,EK,15/01/2015,PAY008098,6681.46,Revenue,Friends of Corhampton Church
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Archaelogy,CCHB,Supplies and Services,E,Services,EF,15/01/2015,PAY008111,6954.00,Revenue,Cornwall Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,15/01/2015,PAY008110,9750.00,Revenue,Stewart Management & Planning Solutions Limited
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,15/01/2015,PAY008099,25824.00,Revenue,HaskoningDHV UK Limited
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,15/01/2015,PAY008082,43486.00,Revenue,Horsham District Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,15/01/2015,PAY008083,117963.75,Revenue,Lewes District Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,15/01/2015,PAY008077,120025.00,Revenue,Winchester City Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,15/01/2015,PAY008067,147575.00,Revenue,East Hampshire District Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,15/01/2015,PAY008068,254863.75,Revenue,Chichester District Council
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,16/01/2015,PAY000926,250.00,Revenue,Payment to Individual
South Downs National Park Authority,Analysis Code Not Defined,NoCode,Analysis Code Not Defined,NoCode,Current Liabilities,ZJ,Personal Accounts,ZJ3,22/01/2015,PAY008125,261.50,Balance Sheet,UNISON
South Downs National Park Authority,Recreation Managment and Trans,RMT,Access ot open land,RMTC,Supplies and Services,E,Catering,EB,22/01/2015,PAY008142,270.50,Revenue,The Bridge Community Education Centre
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Energy Costs,CB,22/01/2015,PAY008117,313.67,Revenue,Southern Electric
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,22/01/2015,PAY008127,360.00,Revenue,BM Jones t/a L-Busters Trailer Training School
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,22/01/2015,PAY008133,450.00,Revenue,Gilbert White & The Oates Collections
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,22/01/2015,PAY008146,475.00,Revenue,Newsquest Media Group
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,22/01/2015,PAY008130,480.00,Revenue,Richard T Earis T/A Countryside & Garden Services
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Repair Maint n Alterations,CA,22/01/2015,PAY008124,530.42,Revenue,Viscount Cowdray - Cowdray Estate
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,22/01/2015,PAY008116,1105.04,Revenue,South West Communications Group
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Clothing Uniforms n Laundry,EC,22/01/2015,PAY008131,1265.00,Revenue,Contego Safety Solutions Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Grants n Subscriptions,EK,22/01/2015,PAY008137,1481.96,Revenue,Steyning & District Community Partnership Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Direct Employees,A,Salaries,AA,22/01/2015,PAY008119,2025.00,Revenue,Hays
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Enhancement Schemes,CCHC,Supplies and Services,E,Services,EF,22/01/2015,PAY008132,2760.00,Revenue,Michael Charles Ford
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Clothing Uniforms n Laundry,EC,22/01/2015,PAY008128,2861.09,Revenue,The Outdoors Company
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Grants n Subscriptions,EK,22/01/2015,PAY008133,3135.00,Revenue,Gilbert White & The Oates Collections
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Grants n Subscriptions,EK,22/01/2015,PAY008135,4270.36,Revenue,The Charleston Trust
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,22/01/2015,PAY008139,4290.00,Revenue,South Coast GIS Limited
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Enhancement Schemes,CCHC,Supplies and Services,E,Services,EF,22/01/2015,PAY008141,5000.00,Revenue,Reed Plant Hire Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,22/01/2015,PAY008140,11563.50,Revenue,Footprint Ecology Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,29/01/2015,PAY008173,258.31,Revenue,Hawthorn Theatrical Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,29/01/2015,PAY008152,259.27,Revenue,British Telecommunications PLC
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,29/01/2015,PAY008177,300.00,Revenue,Royal Agricultural University
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,29/01/2015,PAY008159,313.00,Revenue,Pitney Bowes - Purchase Power Account
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Transport Related,D,Public Transport,DD,29/01/2015,PAY008161,325.00,Revenue,AMK Chauffeur Drive
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Customer n Client Receipts,M,Fees n Charges,MB,29/01/2015,PAY008183,360.00,Revenue,Payment to Individual
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Services,EF,29/01/2015,PAY008175,550.00,Revenue,Surrey Wildlife Trust
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,29/01/2015,PAY008162,846.92,Revenue,Vodafone Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Direct Employees,A,Salaries,AA,29/01/2015,PAY008154,2025.00,Revenue,Hays
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Grants n Subscriptions,EK,29/01/2015,PAY008169,4000.00,Revenue,South Pond Group
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Services,EF,29/01/2015,PAY008171,6000.00,Revenue,Peter Anderson Studio Ltd
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Enhancement Schemes,CCHC,Supplies and Services,E,Services,EF,29/01/2015,PAY008166,6270.00,Revenue,Knighton Countryside Management Ltd
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Archaelogy,CCHB,Supplies and Services,E,Services,EF,29/01/2015,PAY008178,6954.00,Revenue,Cornwall Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,29/01/2015,PAY008176,7800.00,Revenue,Stewart Management & Planning Solutions Limited
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,29/01/2015,PAY008168,9410.00,Revenue,HaskoningDHV UK Limited
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,29/01/2015,PAY008170,29400.00,Revenue,Mr W Robert Griffiths QC
,,,,,,,,,,,,,
