Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,22/05/2014,PAY006633,517.30,Revenue,Chandlers Building Supplies Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,01/05/2014,PAY006498,2000.00,Revenue,Chart. Inst of Ecology & Environmental Management
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,15/05/2014,PAY006590,960.00,Revenue,Chris Croft Training Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Supplies and Services,E,Services,EF,29/05/2014,PAY006686,990.00,Revenue,CJH Agri-Environment Consultants Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Advertising,BA,15/05/2014,PAY006602,2748.00,Revenue,Coach House Media Limited
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,01/05/2014,PAY006519,7000.00,Revenue,Cobb PR
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Equip't Furniture n Materials,EA,15/05/2014,PAY006606,2478.00,Revenue,Cyclepods Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Grants n Subscriptions,EK,15/05/2014,PAY006606,14868.00,Revenue,Cyclepods Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Grants n Subscriptions,EK,22/05/2014,PAY006653,1425.00,Revenue,Dartmoor National Park Authority
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Archaelogy,CCHB,Supplies and Services,E,Services,EF,22/05/2014,PAY006662,1579.12,Revenue,Disking International
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,22/05/2014,PAY006638,500.00,Revenue,Earthworks Foundation Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,08/05/2014,PAY006530,5000.00,Revenue,East Hampshire District Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,29/05/2014,PAY006665,2244.00,Revenue,East Hampshire District Council
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,01/05/2014,PAY006528,300.00,Revenue,Eastbrook Primary Academy
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006705,300.00,Revenue,Eastbrook Primary Academy
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Communications n Computing,EH,15/05/2014,PAY006608,1200.00,Revenue,Eclipse Digital Media Limited
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Wetlands and Water,CNEC,Supplies and Services,E,Grants n Subscriptions,EK,15/05/2014,PAY006609,4880.00,Revenue,Emmett Farm and Fencing
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,15/05/2014,PAY006598,3015.00,Revenue,Ernst & Young LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,22/05/2014,PAY006647,5013.00,Revenue,Ernst & Young LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,01/05/2014,PAY006518,350.00,Revenue,Evac+Chair International Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,15/05/2014,PAY006604,1155.00,Revenue,Evac+Chair International Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Communications n Computing,EH,15/05/2014,PAY006583,520.00,Revenue,Fitzpatrick Woolmer Limited
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Services,EF,15/05/2014,PAY006583,31751.00,Revenue,Fitzpatrick Woolmer Limited
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,29/05/2014,PAY006683,300.00,Revenue,Gilbert White`s House & Garden & Oates Collection
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,22/05/2014,PAY006651,750.00,Revenue,GL Hearn
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006698,300.00,Revenue,Glebe Primary School
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,01/05/2014,PAY006513,895.00,Revenue,Guildford Colleg of Further & Higher Education
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Third Party Payments,F,Other Local Authorities,FB,08/05/2014,PAY006533,14721.00,Revenue,Hampshire County Council
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006667,10000.00,Revenue,Hampshire County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,New Construction n Conversion,PB,Level not required,NR5026,22/05/2014,PAY006644,1800.00,Capital,Hamson JPA Limited
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,01/05/2014,PAY006512,300.00,Revenue,Hartleys Companie
South Downs National Park Authority,Forward Planning and Communiti,FPC,National Park Management Plan,FPCA,Supplies and Services,E,Services,EF,22/05/2014,PAY006656,7450.00,Revenue,HaskoningDHV UK Limited
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Rents Payable,CC,22/05/2014,PAY006660,2055.14,Revenue,Hawthorn Theatrical Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,29/05/2014,PAY006700,77031.49,Revenue,Hawthorn Theatrical Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,01/05/2014,PAY006495,962.26,Revenue,Hays
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,01/05/2014,PAY006495,1500.00,Revenue,Hays
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/05/2014,PAY006538,778.66,Revenue,Hays
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,15/05/2014,PAY006574,2625.00,Revenue,Hays
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,22/05/2014,PAY006622,1850.22,Revenue,Hays
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,22/05/2014,PAY006622,1312.50,Revenue,Hays
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,29/05/2014,PAY006669,1087.43,Revenue,Hays
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,29/05/2014,PAY006669,1875.00,Revenue,Hays
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Direct Employees,A,Salaries,AA,01/05/2014,PAY006496,449.10,Revenue,Huntress Search Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Direct Employees,A,Salaries,AA,08/05/2014,PAY006541,441.62,Revenue,Huntress Search Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Direct Employees,A,Salaries,AA,15/05/2014,PAY006577,553.89,Revenue,Huntress Search Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Direct Employees,A,Salaries,AA,22/05/2014,PAY006624,366.77,Revenue,Huntress Search Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Direct Employees,A,Salaries,AA,29/05/2014,PAY006672,553.89,Revenue,Huntress Search Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,01/05/2014,PAY006511,512.00,Revenue,In-Form Consult Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,22/05/2014,PAY006654,1120.00,Revenue,In-Form Consult Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/05/2014,PAY006551,326.80,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,29/05/2014,PAY006684,320.40,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Customer n Client Receipts,M,Fees n Charges,MB,29/05/2014,PAY006713,385.00,Revenue,Jonathan Spencer Funnell
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,15/05/2014,PAY006571,271.22,Revenue,KerryType Limited
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,29/05/2014,PAY006680,315.00,Revenue,Key Industrial Equipment Limited
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,01/05/2014,PAY006525,5000.00,Revenue,Lavant Parish Council
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Third Party Payments,F,Other Local Authorities,FB,15/05/2014,PAY006585,17330.25,Revenue,Lewes District Council
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Premises Related,C,Water Services,CE,29/05/2014,PAY006707,3000.00,Revenue,Linch Parish Meeting C/O Stephen Collins
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,22/05/2014,PAY006637,565.00,Revenue,Michael Charles Ford
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Premises Related,C,Water Services,CE,29/05/2014,PAY006703,500.00,Revenue,Milland Community News - Milland Rural Fair
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,01/05/2014,PAY006506,1264.00,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Miscellaneous Expenses,EM,08/05/2014,PAY006556,495.00,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Miscellaneous Expenses,EM,15/05/2014,PAY006594,975.00,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,01/05/2014,PAY006503,1440.00,Revenue,Morgan Law Partners LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,15/05/2014,PAY006584,3120.00,Revenue,Morgan Law Partners LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,22/05/2014,PAY006634,960.00,Revenue,Morgan Law Partners LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006671,17910.00,Revenue,National Parks England
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,29/05/2014,PAY006671,5000.00,Revenue,National Parks England
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/05/2014,PAY006542,2729.39,Revenue,Office Depot
South Downs National Park Authority,Forward Planning and Communiti,FPC,National Park Management Plan,FPCA,Third Party Payments,F,Other Establishments,FH,29/05/2014,PAY006670,2441.50,Revenue,Ordnance Survey
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006710,300.00,Revenue,Palatine Primary School
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,New Construction n Conversion,PB,Level not required,NR5026,08/05/2014,PAY006554,2600.00,Capital,Parsons Brinckerhoff
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Enhancement Schemes,CCHC,Supplies and Services,E,Services,EF,01/05/2014,PAY006516,510.00,Revenue,Payment to Individual
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,01/05/2014,PAY006510,316.00,Revenue,Payment to Individual
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Services,EF,01/05/2014,PAY006515,500.00,Revenue,Payment to Individual
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,01/05/2014,PAY006517,1620.00,Revenue,Payment to Individual
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Premises Related,C,Water Services,CE,15/05/2014,PAY006601,4952.00,Revenue,Payment to Individual
South Downs National Park Authority,Conservation of Cultural Herit,CCH,Archaelogy,CCHB,Supplies and Services,E,Services,EF,15/05/2014,PAY006603,900.00,Revenue,Payment to Individual
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,15/05/2014,PAY006611,5744.50,Revenue,Payment to Individual
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Grants n Subscriptions,EK,22/05/2014,PAY006649,500.00,Revenue,Payment to Individual
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,22/05/2014,PAY006657,6250.00,Revenue,Payment to Individual
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Services,EF,29/05/2014,PAY006690,610.00,Revenue,Payment to Individual
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Third Party Payments,F,Other Local Authorities,FB,29/05/2014,PAY006694,490.00,Revenue,Payment to Individual
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006709,300.00,Revenue,Penhale Infant School
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,01/05/2014,PAY006501,313.00,Revenue,Pitney Bowes - Purchase Power Account
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,15/05/2014,PAY006587,578.50,Revenue,Plumpton College
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,15/05/2014,PAY006605,280.00,Revenue,PMGC Technology Group Limited
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Transport Related,D,Direct Transport Costs,DA,20/05/2014,PAY000918,285.00,Revenue,Post Office Limited
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,01/05/2014,PAY006514,14375.00,Revenue,Print & Stationery Management Co Ltd T/A Prism
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,01/05/2014,PAY006514,1825.00,Revenue,Print & Stationery Management Co Ltd T/A Prism
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Miscellaneous Expenses,EM,22/05/2014,PAY006658,10000.00,Revenue,Print & Stationery Management Co Ltd T/A Prism
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Services,EF,15/05/2014,PAY006586,431.00,Revenue,Pro Driver Training
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Equip't Furniture n Materials,EA,08/05/2014,PAY006553,2160.00,Revenue,Robins of Herstmonceux
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,08/05/2014,PAY006553,900.00,Revenue,Robins of Herstmonceux
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Supplies and Services,E,Miscellaneous Expenses,EM,15/05/2014,PAY006578,475.00,Revenue,Rother Valley Catering
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Supplies and Services,E,Miscellaneous Expenses,EM,22/05/2014,PAY006625,397.00,Revenue,Rother Valley Catering
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Catering,EB,22/05/2014,PAY006625,386.00,Revenue,Rother Valley Catering
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,15/05/2014,PAY006613,787.00,Revenue,Royal Mail - Fee Account
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Services,EF,29/05/2014,PAY006687,275.00,Revenue,Royal Town Planning Institute (Subscriptions)
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,01/05/2014,PAY006507,1028.14,Revenue,RPT Computer Installations Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,29/05/2014,PAY006689,811.50,Revenue,RPT Computer Installations Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Services,EF,15/05/2014,PAY006612,5388.00,Revenue,Shared Intelligence
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Training,BM,08/05/2014,PAY006552,495.00,Revenue,Silicon Beach Training Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,15/05/2014,PAY006607,3300.00,Revenue,Society for Editors and Proofreaders Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,22/05/2014,PAY006655,4290.00,Revenue,South Coast GIS Limited
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Indirect Employees,B,Recruitment Expenses,BG,08/05/2014,PAY006539,299.00,Revenue,South East Publishing
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,01/05/2014,PAY006494,13861.64,Revenue,South West Communications Group
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,08/05/2014,PAY006531,294.78,Revenue,South West Communications Group
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Supplies and Services,E,Communications n Computing,EH,22/05/2014,PAY006618,22176.57,Revenue,South West Communications Group
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Energy Costs,CB,22/05/2014,PAY006619,682.97,Revenue,Southern Electric
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support ,SMSA,Premises Related,C,Repair Maint n Alterations,CA,29/05/2014,PAY006696,811.50,Revenue,SSE Contracting Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Indirect Employees,B,Training,BM,08/05/2014,PAY006562,316.67,Revenue,Starkevents
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Communications n Computing,EH,08/05/2014,PAY006567,299.00,Revenue,SurveyMonkey Europe Sarl
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,22/05/2014,PAY006648,4826.44,Revenue,TerraQuest Solutions Limited
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006697,655.45,Revenue,The Good Life Petersfield Community Garden
South Downs National Park Authority,Partnership Delivery,PDS,Mgt Plan & Key Initiatives,PDSA,Supplies and Services,E,Grants n Subscriptions,EK,01/05/2014,PAY006529,290.00,Revenue,The Laurels First School
South Downs National Park Authority,Promoting Understanding,PRU,Education Service,PRUD,Supplies and Services,E,Grants n Subscriptions,EK,01/05/2014,PAY006505,21272.27,Revenue,The Learning Through Landscapes Trust
South Downs National Park Authority,Promoting Understanding,PRU,Education Service,PRUD,Supplies and Services,E,Grants n Subscriptions,EK,15/05/2014,PAY006592,6300.00,Revenue,The Learning Through Landscapes Trust
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Grants n Subscriptions,EK,29/05/2014,PAY006706,1268.42,Revenue,The Privett Centre
South Downs National Park Authority,Forward Planning and Communiti,FPC,National Park Management Plan,FPCA,Supplies and Services,E,Services,EF,29/05/2014,PAY006676,1980.00,Revenue,Tourism South East
