Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,15/02/2018,PAY014766,5386.68,Revenue,Hampshire County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Third Party Payments,F,Other Local Authorities,FB,15/02/2018,PAY014766,7515.42,Revenue,Hampshire County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,22/02/2018,PAY014825,350.00,Revenue,Hawthorn Theatrical Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Grants n Subscriptions,EK,08/02/2018,PAY014718,930.00,Revenue,Haymarket Media Group Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,22/02/2018,PAY014807,765.00,Revenue,Haymarket Media Group Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,01/02/2018,PAY014683,1860.00,Revenue,Haymarket Media Group Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,15/02/2018,PAY014768,496.56,Revenue,Hays Specialist Recruitment Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,22/02/2018,PAY014805,496.56,Revenue,Hays Specialist Recruitment Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Direct Employees,A,Salaries,AA,15/02/2018,PAY014768,517.48,Revenue,Hays Specialist Recruitment Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Direct Employees,A,Salaries,AA,22/02/2018,PAY014805,563.14,Revenue,Hays Specialist Recruitment Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Clothing Uniforms n Laundry,EC,01/02/2018,PAY014688,375.90,Revenue,Helly Hansen UK Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Customer n Client Receipts,M,Fees n Charges,MB,22/02/2018,PAY014844,770.00,Revenue,Henry Williams
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,22/02/2018,PAY014826,1700.57,Revenue,Insight Direct (UK) Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/02/2018,PAY014733,741.08,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,15/02/2018,PAY014781,439.00,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,22/02/2018,PAY014839,5000.00,Revenue,JPG Building and Groundworks Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,15/02/2018,PAY014800,2310.75,Revenue,JS Greenwood t/a The Balcombe Estate
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,08/02/2018,PAY014715,304.80,Revenue,KerryType Limited
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,01/02/2018,PAY014697,1500.00,Revenue,Knighton Countryside Management Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Services,EF,08/02/2018,PAY014751,11695.50,Revenue,Land & Water Services Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rents Payable,CC,15/02/2018,PAY014773,426.12,Revenue,Langrish House Hotel Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,01/02/2018,PAY014706,12500.00,Revenue,Learning Pool Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,08/02/2018,PAY014728,95652.50,Revenue,Lewes District Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Vehicles,PE1,Vehicles,PE1L5,08/02/2018,PAY014753,14775.00,Capital,Masters of Beckenham Ltd t/a Masters Exhibitions
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Vehicles,PE1,Vehicles,PE1L5,22/02/2018,PAY014837,830.00,Capital,Masters of Beckenham Ltd t/a Masters Exhibitions
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Vehicles,PE1,Vehicles,PE1L5,22/02/2018,PAY014835,641.00,Capital,Masters of Beckenham Ltd t/a Peach Design
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,08/02/2018,PAY014723,290.79,Revenue,Midhurst Engineering & Motor Company Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,22/02/2018,PAY014802,1360.00,Revenue,Midhurst Rother College
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,08/02/2018,PAY014737,8150.00,Revenue,Mid Sussex District Council
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,08/02/2018,PAY014739,2565.00,Revenue,Montala Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Supplies and Services,E,Services,EF,08/02/2018,PAY014757,1500.00,Revenue,Mr W Robert Griffiths QC (Six Pump Court)
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,08/02/2018,PAY014754,2550.00,Revenue,Nabeel Faris
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Other Grants Reimbs n Conts,L,Contributions,LC,08/02/2018,PAY014714,1666.66,Revenue,National Parks UK Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,22/02/2018,PAY014836,1500.00,Revenue,Nick Sayers
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Customer n Client Receipts,M,Fees n Charges,MB,22/02/2018,PAY014842,10780.00,Revenue,N J Stokes Architect
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,22/02/2018,PAY014827,3809.50,Revenue,Paine Manwaring Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,22/02/2018,PAY014810,259.85,Revenue,Pitney Bowes Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,08/02/2018,PAY014726,626.00,Revenue,Pitney Bowes Purchase Power
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,08/02/2018,PAY014730,429.00,Revenue,Plumpton College
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,15/02/2018,PAY014785,290.00,Revenue,Portsmouth Hospitals NHS Trust
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Farmed Land,CNEA,Supplies and Services,E,Services,EF,08/02/2018,PAY014759,9950.00,Revenue,PTP Hard Landscaping & Pond Construction
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Energy Costs,CB,08/02/2018,PAY014738,481.08,Revenue,Rotherfield Farms LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Energy Costs,CB,22/02/2018,PAY014819,303.50,Revenue,Rotherfield Farms LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rents Payable,CC,08/02/2018,PAY014738,1166.66,Revenue,Rotherfield Farms LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,08/02/2018,PAY014736,1020.00,Revenue,Royal Town Planning Institute
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,01/02/2018,PAY014693,300.00,Revenue,Royal Town Planning Institute (Subscriptions)
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,15/02/2018,PAY014770,300.00,Revenue,Sally Bates t/a Rother Valley Catering
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,08/02/2018,PAY014741,22325.00,Revenue,Savills (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Water Services,CE,15/02/2018,PAY014799,426.72,Revenue,Scottish Water Business Stream Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,08/02/2018,PAY014732,1700.00,Revenue,Sercombe & Sons
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,22/02/2018,PAY014814,1275.00,Revenue,Sercombe & Sons
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,01/02/2018,PAY014681,301.74,Revenue,Shred-it Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,22/02/2018,PAY014804,276.06,Revenue,Shred-it Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,01/02/2018,PAY014705,1286.01,Revenue,Simplyhealth Group Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,08/02/2018,PAY014749,645.17,Revenue,Simplyhealth Group Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,01/02/2018,PAY014699,1551.54,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,15/02/2018,PAY014787,4412.17,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,15/02/2018,PAY014787,4320.00,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,08/02/2018,PAY014725,284.00,Revenue,South Coast Skips
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,15/02/2018,PAY014764,727.81,Revenue,South West Communications Group
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,15/02/2018,PAY014775,311.17,Revenue,Sprint Ltd t/a SCS
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,08/02/2018,PAY014729,4000.00,Revenue,T Earis Countryside Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,15/02/2018,PAY014777,320.00,Revenue,T Earis Countryside Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Miscellaneous Expenses,EM,08/02/2018,PAY014755,700.00,Revenue,The British Horse Society
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Supplies and Services,E,Grants n Subscriptions,EK,08/02/2018,PAY014731,1500.00,Revenue,The Lynchmere Society Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Supplies and Services,E,Catering,EB,01/02/2018,PAY014695,320.83,Revenue,The National Trust
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,22/02/2018,PAY014838,750.00,Revenue,Toby Smith
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Advertising,BA,15/02/2018,PAY014798,250.00,Revenue,Urban Design Group
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,01/02/2018,PAY014709,9056.00,Revenue,Walnut Unlimited Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,22/02/2018,PAY014840,281.00,Revenue,Waverley Contract & Supply Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,01/02/2018,PAY014694,621.85,Revenue,Wealden District Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,01/02/2018,PAY014678,3000.00,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,01/02/2018,PAY014678,1050.00,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Third Party Payments,F,Other Local Authorities,FB,01/02/2018,PAY014678,1969.50,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Third Party Payments,F,Other Local Authorities,FB,15/02/2018,PAY014761,1869.76,Revenue,West Sussex County Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,08/02/2018,PAY014724,15000.00,Revenue,Winchester City Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,15/02/2018,PAY014772,106981.25,Revenue,Winchester City Council
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,22/02/2018,PAY014830,646.82,Revenue,Winchester Garden Machinery Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Access ot open land,RMTC,Supplies and Services,E,Equip't Furniture n Materials,EA,15/02/2018,PAY014780,5000.00,Revenue,W L West & Sons Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Equip't Furniture n Materials,EA,15/02/2018,PAY014780,1949.80,Revenue,W L West & Sons Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,22/02/2018,PAY014841,356.33,Revenue,XMA Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,15/02/2018,PAY014793,995.00,Revenue,Yellowday Training Ltd
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
