Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,12/09/2019,PAY018157,350.00,Revenue,GPP Maintenance Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,26/09/2019,PAY018242,950.00,Revenue,Grasstex Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,05/09/2019,PAY018133,750.00,Revenue,Greater Brighton Metropolitan College
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,19/09/2019,PAY018197,440.00,Revenue,Greenwood Archery Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Clothing Uniforms n Laundry,EC,26/09/2019,PAY018246,781.20,Revenue,Haglofs AB
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Equip't Furniture n Materials,EA,05/09/2019,PAY018131,472.00,Revenue,Hornbeck Ltd t/a Landmark
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Communications n Computing,EH,26/09/2019,PAY018222,12367.00,Revenue,IDOX Software Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,12/09/2019,PAY018161,455.00,Revenue,John Morgan t/a Morgan 4x4
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,05/09/2019,PAY018132,484.98,Revenue,JPIMedia Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,19/09/2019,PAY018209,821.60,Revenue,JPIMedia Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,26/09/2019,PAY018239,896.50,Revenue,JPIMedia Publishing Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,19/09/2019,PAY018196,700.00,Revenue,Kevin Lochner t/a Hawking About
South Downs National Park Authority,Non Service Costs,NVC,Current Assets,ZAB,Short Term Debtors,ZABC,12/09/2019,PAY018142,3008.40,Balance Sheet,Lake District National Park Authority
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,12/09/2019,PAY018173,800.00,Revenue,Land and Power Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,19/09/2019,PAY018183,800.00,Revenue,Lewes District Council
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,12/09/2019,PAY018150,93812.50,Revenue,Lewes District Council
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,19/09/2019,PAY018195,500.00,Revenue,Manaraefan
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,19/09/2019,PAY018203,495.00,Revenue,Martin Dobson Associates Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,05/09/2019,PAY018122,425.00,Revenue,mc2 Data Innovation Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,05/09/2019,PAY018118,300.00,Revenue,Michael Charles Ford t/a M Ford Fencing
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Equip't Furniture n Materials,EA,05/09/2019,PAY018118,800.00,Revenue,Michael Charles Ford t/a M Ford Fencing
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,19/09/2019,PAY018179,409.29,Revenue,Midhurst Engineering & Motor Company Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Grants n Subscriptions,EK,12/09/2019,PAY018176,80396.00,Revenue,Midhurst Rother College
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,19/09/2019,PAY018186,419.00,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,26/09/2019,PAY018224,3820.00,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,19/09/2019,PAY018210,4530.00,Revenue,Moocow Media Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,19/09/2019,PAY018211,11215.00,Revenue,Mr James Neill
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,19/09/2019,PAY018212,30000.00,Revenue,Mr John Litton QC
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,19/09/2019,PAY018192,479.70,Revenue,Natalie Light t/a Natdogs Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,19/09/2019,PAY018193,646.09,Revenue,Paine Manwaring Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,05/09/2019,PAY018128,1421.20,Revenue,Paine Manwaring Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,05/09/2019,PAY018137,3200.00,Revenue,Paris Smith LLP
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,12/09/2019,PAY018172,500.00,Revenue,Payment to Individual
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,26/09/2019,PAY018228,450.00,Revenue,Perfect Portables Limited
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,05/09/2019,PAY018113,313.98,Revenue,Pitney Bowes Purchase Power
South Downs National Park Authority,Development Control,DVC,Customer n Client Receipts,M,Fees n Charges,MB,12/09/2019,PAY018167,1336.00,Revenue,PortalPlanQuest Ltd Financial Transaction Service
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Equip't Furniture n Materials,EA,05/09/2019,PAY018126,778.00,Revenue,Print & Stationery Management Co Ltd T/A Prism
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,05/09/2019,PAY018120,611.00,Revenue,Pro-Tec Security Management Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,12/09/2019,PAY018174,42570.00,Revenue,Robbie Murray t/a RM Plant Hire
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Catering,EB,26/09/2019,PAY018217,294.80,Revenue,Sally Bates t/a Rother Valley Catering
South Downs National Park Authority,Corporate and Democratic Core,CDC,Supplies and Services,E,Catering,EB,26/09/2019,PAY018217,390.40,Revenue,Sally Bates t/a Rother Valley Catering
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,26/09/2019,PAY018234,13200.00,Revenue,Schofield Lothian Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,12/09/2019,PAY018152,1350.00,Revenue,Sercombe & Sons
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Equip't Furniture n Materials,EA,26/09/2019,PAY018216,338.74,Revenue,Shred-it Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,19/09/2019,PAY018200,790.40,Revenue,Simplyhealth Group Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Energy Costs,CB,19/09/2019,PAY018177,2570.71,Revenue,Southern Electric
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,26/09/2019,PAY018233,1007.90,Revenue,Spindrift Consulting 
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,26/09/2019,PAY018219,333.43,Revenue,Sprint Ltd t/a SCS
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Rents Payable,CC,19/09/2019,PAY018206,2305.00,Revenue,The Storaway Partnership
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,19/09/2019,PAY018188,1170.00,Revenue,The Way Design Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,12/09/2019,PAY018154,1270.00,Revenue,The Way Design Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,26/09/2019,PAY018244,365.05,Revenue,Trienergy Solutions Ltd t/a Tritec Energy
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,26/09/2019,PAY018221,844.19,Revenue,Vodafone Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,12/09/2019,PAY018165,735.00,Revenue,Walnut Unlimited Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,19/09/2019,PAY018204,1165.00,Revenue,Walnut Unlimited Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,26/09/2019,PAY018236,5175.00,Revenue,Walnut Unlimited Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,12/09/2019,PAY018139,2000.00,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Third Party Payments,F,Other Local Authorities,FB,12/09/2019,PAY018139,2944.50,Revenue,West Sussex County Council
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,12/09/2019,PAY018146,106436.25,Revenue,Winchester City Council
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Advertising,BA,19/09/2019,PAY018213,3721.50,Revenue,WR Group T/A Webrecruit 
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Advertising,BA,05/09/2019,PAY018135,4334.00,Revenue,WR Group T/A Webrecruit 
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,26/09/2019,PAY018237,5761.13,Revenue,XMA Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,12/09/2019,PAY018162,660.00,Revenue,Yellowday Training Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Supplies and Services,E,Expenses,EJ,12/09/2019,PAY018162,995.00,Revenue,Yellowday Training Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Supplies and Services,E,Expenses,EJ,19/09/2019,PAY018198,995.00,Revenue,Yellowday Training Ltd
,,,,,,,,,,,
