Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Clothing Uniforms n Laundry,EC,23/05/2019,PAY017533,472.44,Revenue,Farlows Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,02/05/2019,PAY017430,880,Revenue,Froglife Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,09/05/2019,PAY017436,317.71,Revenue,Hays Specialist Recruitment Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,23/05/2019,PAY017542,525,Revenue,Hazelbranch Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,23/05/2019,PAY017534,1924.49,Revenue,Historic England
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,30/05/2019,PAY017554,20055,Revenue,Horsham District Council
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,09/05/2019,PAY017457,1037.14,Revenue,Insight Direct (UK) Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,02/05/2019,PAY017424,1400,Revenue,Jack Fishwick
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,16/05/2019,PAY017501,750,Revenue,Joanna Mary Swiers
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,30/05/2019,PAY017566,360,Revenue,John Morgan t/a Morgan 4x4
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/05/2019,PAY017428,258.44,Revenue,JPIMedia Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/05/2019,PAY017467,288,Revenue,JPIMedia Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/05/2019,PAY017506,616.52,Revenue,JPIMedia Publishing Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Miscellaneous Expenses,EM,23/05/2019,PAY017522,982,Revenue,Key2 Plastics Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Services,EF,23/05/2019,PAY017522,982,Revenue,Key2 Plastics Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,30/05/2019,PAY017567,508.5,Revenue,Landscape Institute
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,30/05/2019,PAY017555,94367.5,Revenue,Lewes District Council
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Transport Insurance,DF,02/05/2019,PAY017426,13432,Revenue,Marsh Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,16/05/2019,PAY017485,596,Revenue,Mill Farm Plants
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,09/05/2019,PAY017447,810,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/05/2019,PAY017447,1500,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,09/05/2019,PAY017447,450,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Grants n Subscriptions,EK,16/05/2019,PAY017494,275,Revenue,Moulsecoomb Primary School
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,16/05/2019,PAY017498,539.2,Revenue,Natalie Light t/a Natdogs Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Supplies and Services,E,Grants n Subscriptions,EK,16/05/2019,PAY017479,21300,Revenue,National Parks England
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,09/05/2019,PAY017458,900,Revenue,Orona Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,02/05/2019,PAY017416,689.58,Revenue,Pitney Bowes Finance Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,09/05/2019,PAY017441,626.46,Revenue,Pitney Bowes Purchase Power
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,30/05/2019,PAY017559,3800,Revenue,Planning Solutions Consulting Ltd
South Downs National Park Authority,Development Control,DVC,Customer n Client Receipts,M,Fees n Charges,MB,16/05/2019,PAY017504,936,Revenue,PortalPlanQuest Ltd Financial Transaction Service
South Downs National Park Authority,Development Control,DVC,Customer n Client Receipts,M,Fees n Charges,MB,30/05/2019,PAY017571,462,Revenue,PortalPlanQuest Ltd Financial Transaction Service
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Equip't Furniture n Materials,EA,23/05/2019,PAY017529,3870,Revenue,Print & Stationery Management Co Ltd T/A Prism
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,09/05/2019,PAY017468,1760,Revenue,Pritchard Architecture Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,02/05/2019,PAY017417,600,Revenue,Pro-Tec Security Management Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,23/05/2019,PAY017523,617.5,Revenue,Pro-Tec Security Management Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Supplies and Services,E,Highways,EN,30/05/2019,PAY017564,10555,Revenue,Public-i Group Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Grants n Subscriptions,EK,16/05/2019,PAY017497,300,Revenue,Roselands Infant School
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Catering,EB,02/05/2019,PAY017410,290,Revenue,Sally Bates t/a Rother Valley Catering
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Catering,EB,09/05/2019,PAY017438,967.2,Revenue,Sally Bates t/a Rother Valley Catering
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,30/05/2019,PAY017560,687.5,Revenue,Savills (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,30/05/2019,PAY017569,605.8,Revenue,Savvy People Management Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Equip't Furniture n Materials,EA,09/05/2019,PAY017433,278.96,Revenue,Shred-it Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,09/05/2019,PAY017462,780,Revenue,Simplyhealth Group Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,09/05/2019,PAY017453,7688.57,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,23/05/2019,PAY017526,4680,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Clothing Uniforms n Laundry,EC,16/05/2019,PAY017502,280,Revenue,South Downs Embroidery Ltd t/a Hudson and Colt
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,16/05/2019,PAY017475,742.35,Revenue,South West Communications Group
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,16/05/2019,PAY017483,335.2,Revenue,Sprint Ltd t/a SCS
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,09/05/2019,PAY017469,1745.1,Revenue,Stedham with Iping Parish Council
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/05/2019,PAY017460,375.23,Revenue,The District Post Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Rents Payable,CC,09/05/2019,PAY017466,2267.5,Revenue,The Storaway Partnership
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,09/05/2019,PAY017452,400,Revenue,The Way Design Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/05/2019,PAY017418,3571,Revenue,The Way Design Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,09/05/2019,PAY017452,1296,Revenue,The Way Design Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,09/05/2019,PAY017452,1565,Revenue,The Way Design Ltd
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,02/05/2019,PAY017421,413.1,Revenue,Toyota & Lexus Financial Services
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,30/05/2019,PAY017550,842.22,Revenue,Vodafone Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,16/05/2019,PAY017488,611.05,Revenue,Wealden District Council
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/05/2019,PAY017495,2185,Revenue,We Are Tilt Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Third Party Payments,F,Other Local Authorities,FB,16/05/2019,PAY017474,26150,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,16/05/2019,PAY017474,4000,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Third Party Payments,F,Other Local Authorities,FB,16/05/2019,PAY017474,3946.71,Revenue,West Sussex County Council
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,30/05/2019,PAY017548,389,Revenue,Winchester City Council
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Grants n Subscriptions,EK,16/05/2019,PAY017507,300,Revenue,Wootey Junior School
