Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Advertising,BA,14/03/2019,PAY017082,1622,Revenue,Coach House Media Limited
South Downs National Park Authority,Non Service Costs,NVC,Current Liabilities,ZBA,Short Term Creditors,ZBAC,28/03/2019,PAY017179,833.33,Balance Sheet,Cyclescheme Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,21/03/2019,PAY017133,490,Revenue,Dods Parliamentary Communications Ltd
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,14/03/2019,PAY017044,3203.1,Revenue,East Hampshire District Council
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,14/03/2019,PAY017064,5400,Revenue,E C Simpson Plant Hire Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,14/03/2019,PAY017090,17874.43,Revenue,Elitetele.com PLC
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Indirect Employees,B,Training,BM,07/03/2019,PAY017041,399,Revenue,Faversham House Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,28/03/2019,PAY017163,1251.25,Revenue,Fitzpatrick Woolmer Limited
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Grants n Subscriptions,EK,07/03/2019,PAY017016,525,Revenue,Flower Farms
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017104,606.37,Revenue,Fourteenacre Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017072,2000,Revenue,Foxhills Tree Services Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2019,PAY017169,500,Revenue,Game & Wildlife Conservation Trading Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Grants n Subscriptions,EK,07/03/2019,PAY017007,592,Revenue,Hampshire County Council
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,07/03/2019,PAY017007,2690.64,Revenue,Hampshire County Council
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,28/03/2019,PAY017154,3250,Revenue,Hampshire County Council
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Grants n Subscriptions,EK,14/03/2019,PAY017073,12000,Revenue,Hampshire & Isle of Wight Wildlife Trust
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2019,PAY017167,5000,Revenue,Hampshire & Isle of Wight Wildlife Trust
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,28/03/2019,PAY017167,3000,Revenue,Hampshire & Isle of Wight Wildlife Trust
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,07/03/2019,PAY017027,284.1,Revenue,Hampshire Media Ltd
South Downs National Park Authority,Service Management and Support,SMS,Transport Related,D,Direct Transport Costs,DA,14/03/2019,PAY017099,628.73,Revenue,Harwoods Lewes
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,21/03/2019,PAY017111,389,Revenue,Haymarket Media Group Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,28/03/2019,PAY017186,2555.75,Revenue,Helene Rossiter
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Equip't Furniture n Materials,EA,21/03/2019,PAY017146,5290,Revenue,Hillier Nurseries Ltd 
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,21/03/2019,PAY017119,21635,Revenue,Horsham District Council
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,21/03/2019,PAY017114,380,Revenue,IHBC Enterprises Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,21/03/2019,PAY017126,490,Revenue,Independent Fire & Safety Training Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,14/03/2019,PAY017098,750,Revenue,Joanna Mary Swiers
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,07/03/2019,PAY017040,584.64,Revenue,JPIMedia Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,14/03/2019,PAY017103,793.9,Revenue,JPIMedia Publishing Ltd
South Downs National Park Authority,Service Management and Support,SMS,Vehicles,PE1,Vehicles,PE1L5,21/03/2019,PAY017148,39250,Capital,Kilworth Machinery  Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Grants n Subscriptions,EK,14/03/2019,PAY017077,2000,Revenue,Knighton Countryside Management Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,28/03/2019,PAY017184,1200,Revenue,Learning Pool Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,07/03/2019,PAY017022,1210,Revenue,Lepus Consulting Ltd
South Downs National Park Authority,Development Control,DVC,Third Party Payments,F,Other Local Authorities,FB,21/03/2019,PAY017120,77707.5,Revenue,Lewes District Council
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,07/03/2019,PAY017036,9999,Revenue,Matthews Associates (UK) Limited
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Services,EF,28/03/2019,PAY017190,355,Revenue,Matt Owen-Farmer
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Print Stat & Gen Office Exps,ED,14/03/2019,PAY017074,265,Revenue,Meon Hall
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Grants n Subscriptions,EK,14/03/2019,PAY017065,8260,Revenue,Michael Charles Ford t/a M Ford Fencing
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Equip't Furniture n Materials,EA,07/03/2019,PAY017018,1141,Revenue,Michael Charles Ford t/a M Ford Fencing
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,21/03/2019,PAY017124,1200,Revenue,Mike Sollom
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,21/03/2019,PAY017118,407,Revenue,Mill Farm Plants
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,14/03/2019,PAY017075,275,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,28/03/2019,PAY017168,2172,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,14/03/2019,PAY017075,815,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Miscellaneous Expenses,EM,28/03/2019,PAY017168,360,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,28/03/2019,PAY017168,1550,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Services,EF,28/03/2019,PAY017168,270,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,07/03/2019,PAY017020,1128,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,14/03/2019,PAY017078,2778.75,Revenue,Montala Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Print Stat & Gen Office Exps,ED,21/03/2019,PAY017144,4925,Revenue,Navigation Partners Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,14/03/2019,PAY017086,989.4,Revenue,Paine Manwaring Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2019,PAY017156,10700,Revenue,Peak District National Park Authority
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Miscellaneous Expenses,EM,14/03/2019,PAY017081,550,Revenue,Perfect Portables Limited
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2019,PAY017153,23841,Revenue,Petersfield Town Council
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Grants n Subscriptions,EK,21/03/2019,PAY017140,1723,Revenue,Phlorum Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017088,695,Revenue,Pindar Creative
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,21/03/2019,PAY017115,328.68,Revenue,Pitney Bowes Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,14/03/2019,PAY017057,313.88,Revenue,Pitney Bowes Purchase Power
South Downs National Park Authority,Development Control,DVC,Customer n Client Receipts,M,Fees n Charges,MB,07/03/2019,PAY017039,282,Revenue,PortalPlanQuest Ltd Financial Transaction Service
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2019,PAY017164,300,Revenue,POS Enterprises Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,21/03/2019,PAY017143,5330.2,Revenue,Professor Peter W Roberts
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,28/03/2019,PAY017170,581.5,Revenue,Pro-Tec Security Management Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,28/03/2019,PAY017189,1000,Revenue,Quality Health Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,21/03/2019,PAY017127,770.8,Revenue,Radiodetection Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2019,PAY017176,2750,Revenue,Rogate Parish Council
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017080,500,Revenue,Roland Heming Forest & Arb Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Training,BM,14/03/2019,PAY017069,1002,Revenue,Royal Town Planning Institute
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Miscellaneous Expenses,EM,14/03/2019,PAY017054,520,Revenue,Sally Bates t/a Rother Valley Catering
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,28/03/2019,PAY017182,1280,Revenue,Sarah Manchester
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,14/03/2019,PAY017095,3000,Revenue,Sarah Manchester
South Downs National Park Authority,Recreation Managment and Trans,RMT,Supplies and Services,E,Services,EF,28/03/2019,PAY017182,400,Revenue,Sarah Manchester
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,28/03/2019,PAY017172,1078,Revenue,Savills (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,28/03/2019,PAY017187,821.6,Revenue,Savvy People Management Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Grants n Subscriptions,EK,21/03/2019,PAY017122,1050,Revenue,Sercombe & Sons
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,21/03/2019,PAY017122,2250,Revenue,Sercombe & Sons
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Grants n Subscriptions,EK,21/03/2019,PAY017122,2000,Revenue,Sercombe & Sons
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017050,251.74,Revenue,Shred-it Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Services,EF,28/03/2019,PAY017191,280,Revenue,Sigma Mechanical & Electrical Ltd
South Downs National Park Authority,Service Management and Support,SMS,Indirect Employees,B,Misc Employee Costs,BP,14/03/2019,PAY017097,837.2,Revenue,Simplyhealth Group Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Communications n Computing,EH,21/03/2019,PAY017129,684,Revenue,Sitehelpdesk.com Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Services,EF,21/03/2019,PAY017139,300,Revenue,So Sussex Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,21/03/2019,PAY017136,4680,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,21/03/2019,PAY017136,1882,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Development Control,DVC,Supplies and Services,E,Grants n Subscriptions,EK,28/03/2019,PAY017194,40000,Revenue,South Downs National Park Trust
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Energy Costs,CB,21/03/2019,PAY017107,2382.8,Revenue,Southern Electric
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,14/03/2019,PAY017047,714.52,Revenue,South West Communications Group
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,14/03/2019,PAY017058,331.71,Revenue,Sprint Ltd t/a SCS
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017076,618.93,Revenue,Stow Agricultural Ltd t/a Wildcare
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,21/03/2019,PAY017128,1210.69,Revenue,Stow Agricultural Ltd t/a Wildcare
South Downs National Park Authority,Recreation Managment and Trans,RMT,Other Grants Reimbs n Conts,L,Contributions,LC,14/03/2019,PAY017053,1500,Revenue,Sussex Wildlife Trust
South Downs National Park Authority,Forward Planning and Communiti,FPC,Supplies and Services,E,Services,EF,28/03/2019,PAY017175,5657,Revenue,Sustrans Limited
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Grants n Subscriptions,EK,21/03/2019,PAY017121,1900,Revenue,T Earis Countryside Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Services,EF,14/03/2019,PAY017070,842.92,Revenue,The Copyright Licensing Agency Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Rents Payable,CC,13/03/2019,PAY001013,300,Revenue,The National Trust
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Rents Payable,CC,07/03/2019,PAY017038,2250,Revenue,The Storaway Partnership
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Customer n Client Receipts,M,Fees n Charges,MB,07/03/2019,PAY017032,2800,Revenue,The Terra Firma Consultancy Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Transport Related,D,Car Allowances,DE,07/03/2019,PAY017032,250,Revenue,The Terra Firma Consultancy Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,21/03/2019,PAY017134,880,Revenue,The Way Design Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Print Stat & Gen Office Exps,ED,28/03/2019,PAY017171,1129,Revenue,The Way Design Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017063,2847.64,Revenue,Universal Trailers (South East) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Communications n Computing,EH,28/03/2019,PAY017162,801.74,Revenue,Vodafone Ltd
South Downs National Park Authority,Service Management and Support,SMS,Premises Related,C,Repair Maint n Alterations,CA,28/03/2019,PAY017188,705.83,Revenue,Waverley Contract & Supply Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,14/03/2019,PAY017052,955,Revenue,Weald & Downland Open Air Museum
South Downs National Park Authority,Forward Planning and Communiti,FPC,Third Party Payments,F,Other Local Authorities,FB,14/03/2019,PAY017043,1800,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,28/03/2019,PAY017151,575,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Third Party Payments,F,Other Local Authorities,FB,14/03/2019,PAY017043,3198.21,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Third Party Payments,F,Other Local Authorities,FB,28/03/2019,PAY017151,2124.5,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Third Party Payments,F,Other Local Authorities,FB,21/03/2019,PAY017125,790,Revenue,West Sussex County Council Pension Fund
South Downs National Park Authority,Promoting Understanding,PRU,Supplies and Services,E,Miscellaneous Expenses,EM,07/03/2019,PAY017023,378,Revenue,West Sussex Signs Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Clothing Uniforms n Laundry,EC,14/03/2019,PAY017092,585,Revenue,Winchester Garden Machinery Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Supplies and Services,E,Equip't Furniture n Materials,EA,14/03/2019,PAY017092,448.6,Revenue,Winchester Garden Machinery Ltd
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,28/03/2019,PAY017183,2600,Revenue,YouGov PLC
South Downs National Park Authority,Service Management and Support,SMS,Supplies and Services,E,Services,EF,07/03/2019,PAY017042,5000,Revenue,Zurich Management Services Ltd
