Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Equip't Furniture n Materials,EA,09/11/2017,PAY014232,850.43,Revenue,D M Chainsaws Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,16/11/2017,PAY014289,604.00,Revenue,Dale Valley Training Ltd
South Downs National Park Authority,Corporate and Democratic Core,CDC,Corporate & Democratic Core,CDCA,Supplies and Services,E,Services,EF,23/11/2017,PAY014314,1500.00,Revenue,Declan Hall
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,30/11/2017,PAY014357,300.00,Revenue,East Hampshire District Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Third Party Payments,F,Other Local Authorities,FB,16/11/2017,PAY014273,17750.00,Revenue,East Hampshire District Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rates,CD,09/11/2017,PAY014268,4196.03,Revenue,East Hampshire District Council (Council Tax/NNDR)
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Advertising,BA,02/11/2017,PAY014191,380.00,Revenue,East Sussex County Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,23/11/2017,PAY014312,2626.15,Revenue,East Sussex County Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,16/11/2017,PAY014275,4028.00,Revenue,East Sussex County Council
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,02/11/2017,PAY014209,6330.00,Revenue,Edburton Contractors Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,16/11/2017,PAY014296,405.90,Revenue,Elitetele.com PLC
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,09/11/2017,PAY014252,18321.99,Revenue,Elitetele.com PLC
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,23/11/2017,PAY014325,3515.00,Revenue,Ernst & Young LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,02/11/2017,PAY014201,7166.00,Revenue,ESRI (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,16/11/2017,PAY014304,450.00,Revenue,Exacom Systems Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Services,EF,23/11/2017,PAY014323,405.00,Revenue,Excel Training
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,02/11/2017,PAY014207,288.00,Revenue,Fluid Design Studio Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,30/11/2017,PAY014386,613.86,Revenue,Fredrick Adam Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,02/11/2017,PAY014218,640.00,Revenue,Garden Control Services Ltd t/a Upperton Vineyards
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,02/11/2017,PAY014211,925.00,Revenue,Gidden Place Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,09/11/2017,PAY014259,400.00,Revenue,Gilbert White`s House (Trading) Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,23/11/2017,PAY014331,300.00,Revenue,Glebe Primary School
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,02/11/2017,PAY014206,300.00,Revenue,GPP Maintenance Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Wetlands and Water,CNEC,Supplies and Services,E,Grants n Subscriptions,EK,09/11/2017,PAY014237,18263.00,Revenue,Hampshire & Isle of Wight Wildlife Trust
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,02/11/2017,PAY014192,324.80,Revenue,Hampshire County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Third Party Payments,F,Other Local Authorities,FB,23/11/2017,PAY014315,2650.00,Revenue,Hampshire County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,30/11/2017,PAY014363,1445.00,Revenue,Haymarket Media Group Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,16/11/2017,PAY014277,427.68,Revenue,Hays Specialist Recruitment Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,23/11/2017,PAY014316,427.68,Revenue,Hays Specialist Recruitment Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,30/11/2017,PAY014362,427.68,Revenue,Hays Specialist Recruitment Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,16/11/2017,PAY014299,600.00,Revenue,Helene Rossiter
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,23/11/2017,PAY014342,930.00,Revenue,HNW Architects Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,16/11/2017,PAY014303,1880.00,Revenue,Hornbeck Ltd t/a Landmark
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,09/11/2017,PAY014248,533.82,Revenue,Insight Direct (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,30/11/2017,PAY014387,300.00,Revenue,Joanna Mary Swiers
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,09/11/2017,PAY014256,4571.10,Revenue,John Slater Planning Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/11/2017,PAY014322,342.08,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,30/11/2017,PAY014373,368.00,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/11/2017,PAY014285,373.00,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/11/2017,PAY014235,687.12,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/11/2017,PAY014199,785.00,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,09/11/2017,PAY014221,485.15,Revenue,KerryType Limited
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,09/11/2017,PAY014262,1200.00,Revenue,Learning Pool Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,09/11/2017,PAY014266,512.50,Revenue,Lizard Audio Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,16/11/2017,PAY014297,279.63,Revenue,Lookers Colborne Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,09/11/2017,PAY014257,335.00,Revenue,Lookers Colborne Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Services,EF,30/11/2017,PAY014390,600.00,Revenue,Marcus Clear
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Farmed Land,CNEA,Supplies and Services,E,Services,EF,16/11/2017,PAY014288,450.00,Revenue,mc2 Data Innovation Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Customer n Client Receipts,M,Fees n Charges,MB,23/11/2017,PAY014353,300.00,Revenue,McCarthy & Stone South East
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,23/11/2017,PAY014334,300.00,Revenue,Meredith Infant School
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Direct Employees,A,Salaries,AA,16/11/2017,PAY014280,510.00,Revenue,Michael Page International Recruitment Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Supplies and Services,E,Services,EF,02/11/2017,PAY014200,1050.00,Revenue,Mike Sollom
South Downs National Park Authority,Development Control,DVC,Service Management & Support,DVCS,Supplies and Services,E,Print Stat & Gen Office Exps,ED,30/11/2017,PAY014376,2140.00,Revenue,Ministry of Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,02/11/2017,PAY014204,922.50,Revenue,Natalie Light t/a Natdogs Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Clothing Uniforms n Laundry,EC,16/11/2017,PAY014294,700.00,Revenue,New Forest Clothing Company Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,23/11/2017,PAY014338,438.00,Revenue,Paine Manwaring Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Customer n Client Receipts,M,Fees n Charges,MB,23/11/2017,PAY014347,375.00,Revenue,Payment to Individual
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,02/11/2017,PAY014215,4800.00,Revenue,Pendrich Height Services Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,16/11/2017,PAY014301,14092.00,Revenue,Pendrich Height Services Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,09/11/2017,PAY014261,1599.00,Revenue,Penny Locke t/a Picnic & Hamper Company
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Miscellaneous Expenses,EM,16/11/2017,PAY014290,660.00,Revenue,Perfect Portables Limited
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/11/2017,PAY014332,505.00,Revenue,Peter Anderson Studio Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Equip't Furniture n Materials,EA,16/11/2017,PAY014295,1380.00,Revenue,Pindar Creative
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,09/11/2017,PAY014230,626.00,Revenue,Pitney Bowes Purchase Power
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,09/11/2017,PAY014246,1597.00,Revenue,Print & Stationery Management Co Ltd T/A Prism
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,23/11/2017,PAY014324,705.00,Revenue,Pro-Tec Security Management Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,30/11/2017,PAY014389,352.00,Revenue,Ray`s Executive Drive
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,02/11/2017,PAY014197,433.85,Revenue,Ridgeview Estate Winery Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rents Payable,CC,09/11/2017,PAY014241,1062.50,Revenue,Rotherfield Farms LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,30/11/2017,PAY014375,900.00,Revenue,Royal Town Planning Institute (Subscriptions)
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Catering,EB,02/11/2017,PAY014195,345.00,Revenue,Sally Bates t/a Rother Valley Catering
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,02/11/2017,PAY014195,360.00,Revenue,Sally Bates t/a Rother Valley Catering
South Downs National Park Authority,Recreation Managment and Trans,RMT,Access ot open land,RMTC,Supplies and Services,E,Services,EF,09/11/2017,PAY014258,3325.00,Revenue,Sarah Manchester
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,09/11/2017,PAY014267,605.80,Revenue,Savvy People Management Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,02/11/2017,PAY014213,21159.18,Revenue,Schofield Lothian Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,09/11/2017,PAY014234,675.00,Revenue,Sercombe & Sons
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,09/11/2017,PAY014234,2125.00,Revenue,Sercombe & Sons
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,30/11/2017,PAY014372,3910.00,Revenue,Sercombe & Sons
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,09/11/2017,PAY014260,640.84,Revenue,Simplyhealth Group Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Services,EF,16/11/2017,PAY014306,2500.00,Revenue,Simpson Consulting Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,09/11/2017,PAY014243,4412.17,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,09/11/2017,PAY014220,259.37,Revenue,South West Communications Group
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,16/11/2017,PAY014274,802.82,Revenue,South West Communications Group
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,16/11/2017,PAY014298,3348.00,Revenue,Spindrift Consulting 
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,23/11/2017,PAY014343,1185.57,Revenue,Strydom Greene Planning Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,09/11/2017,PAY014233,1000.00,Revenue,Sussex Archaeological Society
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,30/11/2017,PAY014384,1005.00,Revenue,Suzy Lamplugh Trust
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Customer n Client Receipts,M,Fees n Charges,MB,30/11/2017,PAY014366,1952.83,Revenue,The Goodwood Hotel Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,16/11/2017,PAY014281,444.00,Revenue,The Ian Wright Organisation t/a The Wright Event
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,09/11/2017,PAY014250,870.30,Revenue,The Sussex Ox Trading Company Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,16/11/2017,PAY014300,875.20,Revenue,The Three Horseshoes
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,09/11/2017,PAY014242,3055.00,Revenue,The Way Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Service Management & Support,CNES,Supplies and Services,E,Services,EF,09/11/2017,PAY014269,831.40,Revenue,Thom Stanbury
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,16/11/2017,PAY014287,550.00,Revenue,Traffic Technology Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,23/11/2017,PAY014319,512.30,Revenue,Universal Trailers (South East) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,09/11/2017,PAY014224,3400.00,Revenue,University of Brighton
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Wetlands and Water,CNEC,Supplies and Services,E,Services,EF,23/11/2017,PAY014329,1100.00,Revenue,University of Northampton
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,30/11/2017,PAY014367,670.54,Revenue,Vodafone Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,02/11/2017,PAY014202,520.00,Revenue,We Are Tilt Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Communications n Computing,EH,16/11/2017,PAY014292,1170.00,Revenue,We Are Tilt Ltd
South Downs National Park Authority,Development Control,DVC,Service Management & Support,DVCS,Supplies and Services,E,Communications n Computing,EH,30/11/2017,PAY014379,1462.50,Revenue,We Are Tilt Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,23/11/2017,PAY014335,300.00,Revenue,West Rise Junior School
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Equip't Furniture n Materials,EA,23/11/2017,PAY014341,455.50,Revenue,Winchester Garden Machinery Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Grants n Subscriptions,EK,02/11/2017,PAY014210,1350.00,Revenue,Winchester Poetry Festival
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Moorland, Downland & Heartland",CNEB,Supplies and Services,E,Services,EF,16/11/2017,PAY014293,11220.00,Revenue,Wyvern Heritage & Landscape Consultancy
