Body Name,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,24/08/2017,PAY013838,1407.30,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Transport Related,D,Direct Transport Costs,DA,10/08/2017,PAY013741,2380.04,Revenue,Brighton & Hove City Council
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,24/08/2017,PAY013849,2500.00,Revenue,Bruton Knowles
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Advertising,BA,10/08/2017,PAY013766,1779.00,Revenue,Coach House Media Limited
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Farmed Land,CNEA,Supplies and Services,E,Services,EF,10/08/2017,PAY013782,5025.00,Revenue,Cumulus Consultants Ltd
South Downs National Park Authority,Non Service Costs,NVC,Balance Sheet,BALS,Current Liabilities,ZBA,Short Term Creditors,ZBAC,17/08/2017,PAY013813,833.33,Balance Sheet,Cyclescheme Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,03/08/2017,PAY013738,300.00,Revenue,Denton Community Primary School
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Grants n Subscriptions,EK,10/08/2017,PAY013763,6250.00,Revenue,Derek Gow Consultancy Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,17/08/2017,PAY013812,300.00,Revenue,Durrington Infant & Junior Schools
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Advertising,BA,31/08/2017,PAY013870,285.00,Revenue,East Sussex County Council
South Downs National Park Authority,Development Control,DVC,Service Management & Support,DVCS,Supplies and Services,E,Services,EF,03/08/2017,PAY013727,2904.25,Revenue,Eversheds Sutherland (International) LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,17/08/2017,PAY013807,500.00,Revenue,Exmoor National Park Authority
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Miscellaneous Expenses,EM,24/08/2017,PAY013834,296.00,Revenue,Expressions Display Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,03/08/2017,PAY013726,300.00,Revenue,Fairlight Primary School
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,24/08/2017,PAY013867,395.00,Revenue,Falcon Homes (Sussex) Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Services,EF,24/08/2017,PAY013857,649.00,Revenue,Fluid Design Studio Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Print Stat & Gen Office Exps,ED,17/08/2017,PAY013816,800.00,Revenue,Fluid Design Studio Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,17/08/2017,PAY013816,852.00,Revenue,Fluid Design Studio Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,03/08/2017,PAY013723,1250.00,Revenue,Getmapping Plc
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Third Party Payments,F,Other Local Authorities,FB,24/08/2017,PAY013837,1791.00,Revenue,Hampshire County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,03/08/2017,PAY013734,487.50,Revenue,Havant Borough Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,10/08/2017,PAY013768,450.00,Revenue,Hawthorn Theatrical Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,17/08/2017,PAY013825,2697.13,Revenue,Helene Rossiter
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Service Management & Support,CNES,Supplies and Services,E,Services,EF,17/08/2017,PAY013824,9000.00,Revenue,Historic England
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,10/08/2017,PAY013751,1979.91,Revenue,Horsham District Council
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,31/08/2017,PAY013876,2476.50,Revenue,Horsham District Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,03/08/2017,PAY013712,4001.19,Revenue,IDOX Software Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Communications n Computing,EH,24/08/2017,PAY013855,853.37,Revenue,Insight Direct (UK) Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,24/08/2017,PAY013860,6118.80,Revenue,John Slater Planning Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,24/08/2017,PAY013845,539.82,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,10/08/2017,PAY013755,568.00,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,03/08/2017,PAY013713,1104.50,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Print Stat & Gen Office Exps,ED,17/08/2017,PAY013803,1324.00,Revenue,Johnston Publishing Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,31/08/2017,PAY013878,7700.00,Revenue,Keith Reed Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,31/08/2017,PAY013871,402.95,Revenue,KerryType Limited
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,03/08/2017,PAY013737,425.36,Revenue,Lazy Dog Tools Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,10/08/2017,PAY013780,1200.00,Revenue,Learning Pool Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,10/08/2017,PAY013758,910.61,Revenue,London Emblem Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Equip't Furniture n Materials,EA,10/08/2017,PAY013754,900.00,Revenue,Michael Charles Ford t/a M Ford Fencing
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,10/08/2017,PAY013754,1960.00,Revenue,Michael Charles Ford t/a M Ford Fencing
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Expenses,EJ,10/08/2017,PAY013769,887.50,Revenue,Michael Courtney Hog Roasts
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Communications n Computing,EH,24/08/2017,PAY013848,900.00,Revenue,Montala Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,17/08/2017,PAY013818,550.00,Revenue,Myriad CEG Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Communications n Computing,EH,24/08/2017,PAY013836,2602.71,Revenue,National Parks UK Ltd
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Miscellaneous Expenses,EM,10/08/2017,PAY013783,263.60,Revenue,Nick Sayers
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,17/08/2017,PAY013828,250.00,Revenue,Oakwood Primary Academy
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,17/08/2017,PAY013814,396.15,Revenue,Paine Manwaring Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Repair Maint n Alterations,CA,24/08/2017,PAY013856,652.12,Revenue,Paine Manwaring Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,17/08/2017,PAY013817,600.00,Revenue,Paul Ullson
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,24/08/2017,PAY013864,350.00,Revenue,Petra Billings Woodland Consultancy Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,10/08/2017,PAY013760,348.36,Revenue,Pitney Bowes Finance Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,24/08/2017,PAY013846,450.36,Revenue,Pitney Bowes Finance Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,10/08/2017,PAY013749,1135.75,Revenue,Pitney Bowes Purchase Power
South Downs National Park Authority,Conservation of Natural Enviro,CNE,Farmed Land,CNEA,Supplies and Services,E,Miscellaneous Expenses,EM,17/08/2017,PAY013801,447.50,Revenue,Plumpton College
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Grants n Subscriptions,EK,24/08/2017,PAY013844,300.00,Revenue,POS Enterprises Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,10/08/2017,PAY013761,555.00,Revenue,Pro-Tec Security Management Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,24/08/2017,PAY013847,705.00,Revenue,Pro-Tec Security Management Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,17/08/2017,PAY013826,13212.25,Revenue,Robert Bryan
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Energy Costs,CB,03/08/2017,PAY013716,262.78,Revenue,Rotherfield Farms LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rents Payable,CC,17/08/2017,PAY013805,1062.50,Revenue,Rotherfield Farms LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Rents Payable,CC,03/08/2017,PAY013716,2125.00,Revenue,Rotherfield Farms LLP
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,17/08/2017,PAY013795,399.00,Revenue,RTPI Conferences
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Services,EF,17/08/2017,PAY013821,2375.00,Revenue,Sandra Grant
South Downs National Park Authority,Forward Planning and Communiti,FPC,Sustainable Development Fund,FPCE,Supplies and Services,E,Services,EF,10/08/2017,PAY013778,3575.00,Revenue,Sandra Grant
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,10/08/2017,PAY013777,2000.00,Revenue,Sarah Manchester
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,31/08/2017,PAY013892,605.80,Revenue,Savvy People Management Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,17/08/2017,PAY013827,1789.15,Revenue,Savvy People Management Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Services,EF,17/08/2017,PAY013823,14684.18,Revenue,Schofield Lothian Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Water Services,CE,24/08/2017,PAY013865,359.05,Revenue,Scottish Water Business Stream Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Print Stat & Gen Office Exps,ED,03/08/2017,PAY013735,345.00,Revenue,Selsey Press Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,10/08/2017,PAY013742,304.93,Revenue,Shred-it Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Misc Employee Costs,BP,10/08/2017,PAY013779,619.19,Revenue,Simplyhealth Group Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,24/08/2017,PAY013852,4412.17,Revenue,South Coast GIS Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,24/08/2017,PAY013835,1063.91,Revenue,South West Communications Group
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Energy Costs,CB,10/08/2017,PAY013740,381.66,Revenue,Southern Electric
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Premises Related,C,Energy Costs,CB,03/08/2017,PAY013704,3002.00,Revenue,Southern Electric
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,17/08/2017,PAY013822,894.00,Revenue,Spindrift Consulting 
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,24/08/2017,PAY013840,312.90,Revenue,Sprint Ltd t/a SCS
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,31/08/2017,PAY013890,360.00,Revenue,Stephane Rocher Photography Ltd
South Downs National Park Authority,Forward Planning and Communiti,FPC,Forward Planning Holding A/C,FPCH,Supplies and Services,E,Services,EF,17/08/2017,PAY013800,260.00,Revenue,Surrey County Council
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,10/08/2017,PAY013745,2350.00,Revenue,Sussex Wildlife Trust
South Downs National Park Authority,Development Control,DVC,Service Management & Support,DVCS,Supplies and Services,E,Communications n Computing,EH,31/08/2017,PAY013885,256.00,Revenue,SystemHOST Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,10/08/2017,PAY013774,17831.61,Revenue,SystemHOST Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,Traffic Management,RMTH,Supplies and Services,E,Services,EF,24/08/2017,PAY013850,620.00,Revenue,The Way Design Ltd
South Downs National Park Authority,Conservation of Natural Enviro,CNE,"Woodland, trees & forestry",CNEE,Supplies and Services,E,Services,EF,24/08/2017,PAY013850,1670.00,Revenue,The Way Design Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Equip't Furniture n Materials,EA,03/08/2017,PAY013724,438.50,Revenue,TM Clothing Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,03/08/2017,PAY013732,570.75,Revenue,Trailer Training UK Ltd
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Volunteers,RSVC,Supplies and Services,E,Expenses,EJ,03/08/2017,PAY013717,479.00,Revenue,Treetop Design and Print
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Advertising,BA,03/08/2017,PAY013731,500.00,Revenue,UBM (UK) Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Training,BM,17/08/2017,PAY013809,425.00,Revenue,Universal Driver Training Ltd
South Downs National Park Authority,Recreation Managment and Trans,RMT,National Trails,RMTB,Supplies and Services,E,Miscellaneous Expenses,EM,24/08/2017,PAY013868,348.00,Revenue,Unlimited Trading Ltd
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Communications n Computing,EH,24/08/2017,PAY013842,683.99,Revenue,Vodafone Ltd
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Grants n Subscriptions,EK,03/08/2017,PAY013706,20000.00,Revenue,Weald & Downland Open Air Museum
South Downs National Park Authority,Development Control,DVC,Development Ctl Holding A/C,DVCF,Supplies and Services,E,Services,EF,03/08/2017,PAY013714,26250.00,Revenue,Wealden District Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Supplies and Services,E,Services,EF,10/08/2017,PAY013739,800.00,Revenue,West Sussex County Council
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Third Party Payments,F,Other Local Authorities,FB,10/08/2017,PAY013739,3150.00,Revenue,West Sussex County Council
South Downs National Park Authority,Promoting Understanding,PRU,Communications,PRUF,Supplies and Services,E,Grants n Subscriptions,EK,17/08/2017,PAY013810,300.00,Revenue,WSCC English Martyrs Catholic Primary School
South Downs National Park Authority,Rangers Estates and Volunteers,RSV,Rangers Service,RSVA,Supplies and Services,E,Equip't Furniture n Materials,EA,31/08/2017,PAY013888,915.83,Revenue,Zoltan Trenovszki t/a 365Astronomy
South Downs National Park Authority,Service Management and Support,SMS,Service Management & Support,SMSA,Indirect Employees,B,Insurances,BC,03/08/2017,PAY013707,29016.98,Revenue,Zurich Insurance PLC
,,,,,,,,,,,,,
